"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Game of Thrones"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit la chronologie des évènements se déroulant dans l'univers fictif de Game of Thrones / Le Trône de fer."
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20379366"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tulen_ja_jään_laulu_-kirjasarjan_aikajana"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageID",12596643
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageRevisionID",186532441
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcheur_blanc"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cersei_Lannister"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Lannister"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclin_de_l'Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_sombre"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catelyn_Stark"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_libre"
"http://fr.dbpedia.org/resource/Chronologie_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trône_de_fer"
