"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","ベーシスポイント"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","萬分率"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","Punt bàsic"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","Базисний пункт"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","Point de base"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","Punkt bazowy"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","Punto base"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#label","Ponto base"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Basis-Point"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baz_puan"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Базистік_пункт"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oinarri-puntu"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basis_point"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רבבית"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_base"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponto_base"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Bazis_punkti"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bázický_bod"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Базова_точка"
"http://fr.dbpedia.org/resource/Point_de_base","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բազիսային_միավոր"
