"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Queenie in Love"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#comment","Queenie in Love est un film franco-américain d'Amos Kollek sorti en 2001."
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/92727"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film503231.html"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0285963"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/281951/"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=521030"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/419883"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b864dc85b"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=34017"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=318297"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81006,"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=529686"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340401"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2140797/"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=35197.html?nopub=1"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5906"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/35089/"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/63182"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/103437"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v248934"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17588"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22332"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EA64-3ABA-2F9E-D63C-4F1D-7"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025_1"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414023"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageID",321230
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageRevisionID",190024283
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Dedio"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Grifasi"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Carr"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Carbonara"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Geffner"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Pendleton"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Misner"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Amos_Kollek"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_française"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Pine"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Argo"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Margolis"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Kollek"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lasser"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wike"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/wikiPageLength",2400
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_française"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Amos_Kollek"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Queenie_in_Love?oldid=190024283&ns=0"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Queenie_in_Love"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/abstract","Queenie in Love est un film franco-américain d'Amos Kollek sorti en 2001."
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Amos_Kollek"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Grifasi"
"http://fr.dbpedia.org/resource/Queenie_in_Love","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Neal_Jones"
