"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://www.w3.org/2000/01/rdf-schema#label","Amour (plaque tectonique)"
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://dbpedia.org/ontology/wikiPageID",1765935
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://dbpedia.org/ontology/wikiPageRevisionID",23889426
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_l'Amour"
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Plaque_de_l'Amour"
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amour_(plaque_tectonique)?oldid=23889426&ns=0"
"http://fr.dbpedia.org/resource/Amour_(plaque_tectonique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amour_(plaque_tectonique)"
