"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/personName","Serge Fondraz"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/startOccupation","Maire deCertinesjusqu'en 2008"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Certines"
