"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:ASN"
