"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Élections en Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","Les élections en Nouvelle-Angleterre ont été définies par l'histoire culturelle et politique de la région, la démographie, l'économie, et la fidélité de la région à certains partis politiques américains. La Nouvelle-Angleterre est parfois perçue en termes d'un seul bloc de vote bien qu'elle comprenne six États américains."
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16992331"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrt856"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elections_in_New_England"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageID",10162645
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",179743281
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Sanders"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Webster"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Scott"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Harrison"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Pierce"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Hassan"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Murphy_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Jones_Tilden"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dewey"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Landon"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(homme_d'État)"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Humphrey"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Evans_Hughes"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Shaheen"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McGovern"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Whitehouse"
"http://fr.dbpedia.org/resource/Élections_en_Nouvelle-Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherford_B._Hayes"
