"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://www.w3.org/2000/01/rdf-schema#label","Cheval vapeur"
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://dbpedia.org/ontology/wikiPageID",213037
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://dbpedia.org/ontology/wikiPageRevisionID",136353134
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheval_vapeur?oldid=136353134&ns=0"
"http://fr.dbpedia.org/resource/Cheval_vapeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheval_vapeur"
