"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#label","Dragonfly Squadron"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","Dragonfly Squadron est un film américain réalisé par Lesley Selander et sorti en 1954. Il est sorti dans la période juste avant et pendant l'invasion de la Corée du Sud par les troupes nord-coréennes. Il était prévu à l'origine qu'il soit en 3D et pour cela il a été filmé en dual-Polaroid. Cependant l'intérêt pour les films en 3D ayant diminué à la fin de 1953, lors de sa diffusion il n'a été présenté qu'en tant que film classique en 2D."
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=763"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/85782"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189432"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201153/"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40101,"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F0CB-9035-5ECB-2E2B-22C5-Y"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=34681"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45622/"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51189"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v14697"
"http://fr.dbpedia.org/resource/Dragonfly_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=113510"
