"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Fabrège"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Fabrège, né à Montpellier en 1841, mort en 1915, est un avocat et historien français. Il est inhumé à l'intérieur de la Cathédrale Saint-Pierre-et-Saint-Paul de Villeneuve-lès-Maguelone."
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6133_1613"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100668"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw1hj29x"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59235652"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23951199"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134851383#about"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035594063/id"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageID",9361540
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageRevisionID",190722141
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_l'Hérault"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1915"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1841"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Villeneuve-lès-Maguelone"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montpellier"
"http://fr.dbpedia.org/resource/Frédéric_Fabrège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault"
