"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2000/01/rdf-schema#label","باتشانال الاندريين"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2000/01/rdf-schema#label","アンドロス島のバッカス祭"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2000/01/rdf-schema#label","La bacanal dels andrios"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2000/01/rdf-schema#label","La Bacchanale des Andrians"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2000/01/rdf-schema#label","La bacanal de los andrios"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2000/01/rdf-schema#comment","La Bacchanale des Andrians est une peinture à l'huile sur toile de 175 × 193 cm réalisée par Le Titien, vers 1523-1526, et conservée au musée du Prado à Madrid. Elle est signée « TICIANUS F. [Aciebat] »."
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bacchanal_of_the_Andrians"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロス島のバッカス祭"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتشانال_الاندريين"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Backanal_på_Andros"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3l702"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_bacanal_dels_andrios"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_bacanal_dos_andrios"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632485"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bacchanal_of_the_Andrians"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_bacanal_de_los_andrios"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bacchanal_of_the_Andrians"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bachanalie_(obraz_Tycjana)"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baccanale_degli_Andrii"
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://dbpedia.org/ontology/wikiPageID",14247789
"http://fr.dbpedia.org/resource/La_Bacchanale_des_Andrians","http://dbpedia.org/ontology/wikiPageRevisionID",189007342
