"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","إيف برتراند"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Yves Bertrand"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","Yves Bertrand, né le 25 janvier 1944 à Grasse et mort le 3 juin 2013 à Paris, est un haut fonctionnaire français. Il a dirigé les Renseignements généraux de 1992 à 2004."
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1732312"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/yves-bertrand_33385"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/80653"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2807984"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1675_8965"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1923746"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15589500x#about"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yves_Bertrand"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119964562/id"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008085142"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573481"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxd4yd"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيف_برتراند"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76635570"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageID",760262
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageRevisionID",190335539
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pasqua"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Yves_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pons"
