"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#label","Big Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#label","Big Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#label","Big Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#label","Big Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#label","Big Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Big Thing est le 5e album studio du groupe anglais Duran Duran sorti en 1988. Il marque les débuts d'une douloureuse période de remise en question artistique dans la carrière du groupe. L'album précédent, Notorious, avait connu des ventes décevantes et le groupe cherchait alors la crédibilité. Son ambition affichée ayant toujours été de concilier réussite artistique et succès commercial, Duran Duran entreprend alors de durcir le ton, de créer la surprise."
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/55276"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000197924"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041ft2"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Thing_(Duran-Duran-Album)"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314929"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea8005ed-d145-35bc-910b-812f359c3de0"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Thing_(Duran_Duran_album)"
"http://fr.dbpedia.org/resource/Big_Thing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Thing"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageID",1453861
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",189714297
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_(chanson)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freestyle_(genre_musical)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_She_Wants_Is"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reflex"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decade:_Greatest_Hits"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_house"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Duran_Duran"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joniece_Jamison"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wild_Boys"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cage"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Don't_Want_Your_Love"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Fredericks"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_a_Prayer"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Davout"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Taylor_(bassiste)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skin_Trade_(chanson)"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Abraham"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_You_Believe_in_Shame%3F"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Big_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barry_(compositeur)"
