"subject","predicate","object"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://www.w3.org/2000/01/rdf-schema#label","Testudo campanulata"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://dbpedia.org/ontology/wikiPageID",5573932
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://dbpedia.org/ontology/wikiPageRevisionID",66958922
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testudo_marginata"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Testudo_marginata"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Testudo_campanulata?oldid=66958922&ns=0"
"http://fr.dbpedia.org/resource/Testudo_campanulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Testudo_campanulata"
