"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/2000/01/rdf-schema#label","Raoul Jomphe"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Jomphe est un photographe et réalisateur septilien."
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9zgf"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419207"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageID",1450726
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageRevisionID",169211378
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_RDI"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Aldworth"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québecor"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matane"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_maritime"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribou_des_bois"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Raoul_Jomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
