"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сір-ле-Колон"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cyr-les-Colons est une commune française située dans le département de l'Yonne, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1062893"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218903417"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89341"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445986/"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279797z#about"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Сир-ле-Колон"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/309"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сір-ле-Колон"
"http://fr.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Cyr-les-Colons"
