"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://www.w3.org/2000/01/rdf-schema#label","Président de la Fédération indépendante et démocratique lycéenne"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952894"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://dbpedia.org/ontology/wikiPageID",5323286
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://dbpedia.org/ontology/wikiPageRevisionID",96351673
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fédération_indépendante_et_démocratique_lycéenne"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://www.w3.org/2004/02/skos/core#prefLabel","Président de la Fédération indépendante et démocratique lycéenne"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne?oldid=96351673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Fédération_indépendante_et_démocratique_lycéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_lycéen"
