"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://www.w3.org/2000/01/rdf-schema#label","Pavel Lebedev"
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://dbpedia.org/ontology/wikiPageID",14678029
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://dbpedia.org/ontology/wikiPageRevisionID",190674042
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_du_Bureau_des_légendes"
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saison_5_du_Bureau_des_légendes"
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pavel_Lebedev?oldid=190674042&ns=0"
"http://fr.dbpedia.org/resource/Pavel_Lebedev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pavel_Lebedev"
