"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#label","Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Hodenhaguen est une commune de l'arrondissement de la Lande (Heidekreis), en Basse-Saxe, Allemagne."
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HODGENJO42SS"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03358014"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ходенхаген"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ходенхаген"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1808866"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552775/"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍登哈根"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ходенхаген"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходенхаген"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4656457-3"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hodenhagen_(munisipyo)"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243195823"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ходенхаген"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639047"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هودنهاگن"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Годенгаген"
"http://fr.dbpedia.org/resource/Hodenhagen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzzly"
