"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Touré"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Touré"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Touré est le gouvernement de la République du Sénégal dirigé par le Premier ministre Aminata Touré entre le 2 septembre 2013 et le 6 juillet 2014. Il s'agit du second gouvernement de la présidence de Macky Sall."
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Touré"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639711"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7q2y3"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://dbpedia.org/ontology/wikiPageID",7369477
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://dbpedia.org/ontology/wikiPageRevisionID",180721818
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierno_Alassane_Sall"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Youm"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mor_Ngom"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macky_Sall"
"http://fr.dbpedia.org/resource/Gouvernement_Touré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Aziz_Mbaye"
