"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Calicut"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#label","科泽科德国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Calicut"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Kozhikode"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Calicut"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Calicut"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#label","カリカット国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Calicut (code IATA : CCJ • code OACI : VOCL) à (en) en Inde est un aéroport du Kerala en Inde."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calicut_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aaiclcairport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aaicalicut"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12462196298092783738"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Calicut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Kozhikode"
