"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psamathe (maan)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psamate (satelite)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psamathe (księżyc)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psàmate (satèl·lit)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","プサマテ (衛星)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psamathée (lune)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psamathe (moon)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","海卫十"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psámate (satélite)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Псамафа (супутник)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psámata (satélite)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Psamathe (bulan)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Psamathée est un satellite naturel de Neptune découvert en 2003."
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psamathe_(moon)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψαμάθη_(δορυφόρος)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psámata_(satélite)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Samate"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psamate_(astronomia)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海卫十"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Psamathe_(mesiac)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Psamathe_(måne)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Psamathe_(kuu)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Psamate_(pavadonis)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psamathe_(moon)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Psamathe_(Maand)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psamathe_(księżyc)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمتی_(قمر)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psamathe_(måne)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psamathe_(maan)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सैमअथी_(उपग्रह)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psamathe_(měsíc)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19535"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Psamafa_(peyk)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆာ့မသီ_(ဂြိုဟ်ရံလ)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psamathe_(Mond)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Psamato_(luno)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Psamate_(satelite)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psamathe_(satelit)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プサマテ_(衛星)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Psamathe_(måne)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psamathe_(vệ_tinh)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Psámate_(lúa)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Псамафа_(спутник)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Псамафа_(супутник)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neptunmånen_Psamathe"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Псамафа"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Psàmate_(satèl·lit)"
"http://fr.dbpedia.org/resource/Psamathée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Psamathe_(satelles)"
