"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://www.w3.org/2000/01/rdf-schema#label","Margaret Pace Park"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Pace Park est un parc urbain de 3,2 hectares situé sur les quartiers d' et Edgewater dans le quartier d'affaire de Downtown Miami en Floride, aux États-Unis. Le parc est situé face à la baie de Biscayne et dispose de courts de tennis, d'équipements de fitness et d'un terrain de Basket-ball."
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwq8y2vl"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22058812"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_Pace_Park"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageID",13428922
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageRevisionID",172181356
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Miami"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Biscayne"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgewater_(Miami)"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_&_Entertainment_(Miami)"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://dbpedia.org/ontology/wikiPageLength",651
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://www.georss.org/georss/point","25.794 -80.186"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis"
"http://fr.dbpedia.org/resource/Margaret_Pace_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
