"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Rigaud (Québec)"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Rigaud (kommun)"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Rigaud est une ville située au nord-ouest du Suroît au Québec (Canada). Elle fait partie de la municipalité régionale de comté (MRC) de Vaudreuil-Soulanges à l'extrémité ouest de la région administrative de la Montérégie. Rigaud se trouve à environ 70 km à l'ouest de Montréal et 130 km à l'est d'Ottawa, à la frontière entre le Québec et l'Ontario. Sis dans la plaine du Saint-Laurent en rive droite de la rivière des Outaouais à la hauteur du lac des Deux Montagnes et en aval des rapides du Long-Sault, son territoire contrasté avec des zones humides en bordure du lac, la plaine fertile au centre et à l'ouest, et la montagne de Rigaud, rocailleuse et impropre aux cultures au sud et à l'est, en détermine l'histoire, l'économie et l'occupation humaine."
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/71133"
"http://fr.dbpedia.org/resource/Rigaud_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=311424"
