"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2000/01/rdf-schema#label","Cavit Orhan Tütengil"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2000/01/rdf-schema#label","كاڤيت اوران توتينجيل"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2000/01/rdf-schema#label","Cavit Orhan Tütengil"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2000/01/rdf-schema#comment","Cavit Orhan Tütengil (1921 - 7 décembre 1979) est un sociologue, écrivain et chroniqueur turc, qui a été assassiné."
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8376_695X"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127082124#about"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208498"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134162226"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vj7j"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cavit_Orhan_Tütengil"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cavit_Orhan_Tütengil"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاڤيت_اوران_توتينجيل"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p322593905"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5237623A"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cavit_Orhan_Tütengil"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42361331"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051894"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87847883"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079589294/id"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageID",14385039
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageRevisionID",186832663
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_assassiné"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_turc"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_assassiné"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_turc"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kémalisme"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumhuriyet"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levent"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Turquie"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_turc"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_la_langue_turque"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_croisé"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_associé"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1921"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1979"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin_(province)"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Istanbul"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Istanbul"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_rurale"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/wikiPageLength",3521
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_turc"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Turquie"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1921"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_assassiné"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_turc"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Istanbul"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_assassiné"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_turc"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1979"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cavit_Orhan_Tütengil?oldid=186832663&ns=0"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cavit_Orhan_Tütengil"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Istanbul"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/abstract","Cavit Orhan Tütengil (1921 - 7 décembre 1979) est un sociologue, écrivain et chroniqueur turc, qui a été assassiné."
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q21600883"
"http://fr.dbpedia.org/resource/Cavit_Orhan_Tütengil","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Zincirlikuyu"
