"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#label","Col d'Aubisque"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#label","Col d’Aubisque"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#label","Col d'Aubisque"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#label","Aubisca"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#label","Col d'Aubisque"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#label","Col d'Aubisque"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#comment","Le col d'Aubisque est un col de montagne routier des Pyrénées centrales françaises, situé à 1 709 mètres, à une quarantaine de kilomètres (à vol d'oiseau) au sud-ouest de Tarbes et sud-est de Pau dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. Il est emprunté par la route des cols. Il est dominé au sud par le pic de Ger (2 613 mètres). Il est situé sur la commune de Béost. Il est en général fermé à la circulation début décembre et rouvert début mai."
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubisque"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aubisca"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152978913#about"
"http://fr.dbpedia.org/resource/Col_d'Aubisque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Col_d'Aubisque"
