"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://www.w3.org/2000/01/rdf-schema#label","The Band Concert"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageID",1854972
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",178373204
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fanfare"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Fanfare"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/wikiPageLength",218
"http://fr.dbpedia.org/resource/The_Band_Concert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Band_Concert?oldid=178373204&ns=0"
"http://fr.dbpedia.org/resource/The_Band_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Band_Concert"
