"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","بورغوراتو ألساندرينو"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Боргоратто-Алессандрино"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","ボルゴラット・アレッサンドリーノ"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#label","Borgoratto Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#comment","Borgoratto Alessandrino est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/borgoratto-alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルゴラット・アレッサンドリーノ"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Burgoratus_(Pedemontium)"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բորգորատո_Ալեսանդրինո"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боргоратто-Алессандрино"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538189/"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боргоратто-Алессандрино"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17281"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43691"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbkw8"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورغوراتو_ألساندرينو"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боргоратто-Алессандрино"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Borgorato_Lisciandrin"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Borgoratto_Alessandrino"
"http://fr.dbpedia.org/resource/Borgoratto_Alessandrino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بورقوراتو_آلساندرینو"
