"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Penne-sur-Huveaune"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/2000/01/rdf-schema#label","Station La Penne-sur-Huveaune"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Penne-sur-Huveaune"
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Penne-sur-Huveaune est une gare ferroviaire française de la ligne de Marseille-Saint-Charles à Vintimille (frontière) située sur le territoire de la commune de La Penne-sur-Huveaune, dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. La gare est située un peu à l'écart du centre de La Penne-sur-Huveaune, près de l'autoroute Marseille - Aubagne."
"http://fr.dbpedia.org/resource/Gare_de_La_Penne-sur-Huveaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Penne-sur-Huveaune"
