"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://www.w3.org/2000/01/rdf-schema#label","Cynocephalus volans"
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://dbpedia.org/ontology/wikiPageID",3124562
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://dbpedia.org/ontology/wikiPageRevisionID",165107616
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galéopithèque_volant"
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Galéopithèque_volant"
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cynocephalus_volans?oldid=165107616&ns=0"
"http://fr.dbpedia.org/resource/Cynocephalus_volans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cynocephalus_volans"
