"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","Uralkali"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","Uralkali"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","أورالكالي"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","Уралкалий"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","乌拉尔钾肥"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","Uralkali"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#comment","Uralkali (russe: Уралка́лий, MICEX-RTS : URKA) est une entreprise russe spécialisée dans la production et la vente de potasse, à partir de ses mines de l'Oural. Elle est cotée à la bourse de Moscou sous le sigle URKA et emploie environ 11 000 personnes. Au total, la production d'Uralkali couvre 20% de la production mondiale de potasse."
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uralkali"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Uralkali"
"http://fr.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/uralkali"
