"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:OFCネイションズカップ2004_オーストラリア代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Australie_squad_2004_OFC_Naitions_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_أستراليا_في_كأس_أوقيانوسيا_للأمم_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Australia_squad_2004_OFC_Nations_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Австралия_на_КН_ОФК_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6703003"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Australia_maschile_calcio_oceaniano_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2004_OFC_Uluslar_Kupası,_Avustralya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Австралії_на_кубку_націй_ОФК_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Úc_tại_Cúp_bóng_đá_châu_Đại_Dương_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://dbpedia.org/ontology/wikiPageID",6763192
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://dbpedia.org/ontology/wikiPageRevisionID",175034557
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Australie_coupe_d'Océanie_des_nations_2004?oldid=175034557&ns=10"
