"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Welfen"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Huis van Welfe"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Вельфи"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","House of Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Huset Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Nhà Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Casa de Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Casa de Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Casa de Guelfo"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Welfen"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","韦尔夫家族"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Seconde maison Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#label","Welfen"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#comment","Maison de Brunswick Seconde maison Welf Blason de la maison régnante de Brunswick-Lunebourg, de gueules à la fasce d'argent, adopté au XIIIe siècle. La seconde maison Welf, également dénommée maison de Brunswick ou Welf-Este, est une maison princière allemande, branche cadette cognatiquement de la dynastie germanique des Welf qui trouve en fait son origine agnatique (patrilinéaire) en Italie dans la branche aînée de la puissante maison d'Este. En effet, la lignée descend de Welf IV († 1101), fils aîné du margrave italien Alberto Azzo II d'Este et de son épouse Cunégonde Welf, fille du comte Welf II d'Altdorf."
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588021"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009746.php"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1906257"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191039078"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-welfs"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Huis_van_Welfe"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔夫家族"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Welfen"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Huus_Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgf2xr"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Welf_(dinastija)"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسرة_فلف"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Welf-ház"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Velfu_dinastija"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велфи"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Guelf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Casa_de_Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دودمان_ولف"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156433"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_των_Γουέλφων"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨프가"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Welfové"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118766589"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Guelfo"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Welfen"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rodbina_Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_ולף"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вельфи"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huset_Welf"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dinastia_Welfilor"
"http://fr.dbpedia.org/resource/Seconde_maison_Welf","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตระกูลเวล์ฟ"
