"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Adventure (1992–2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Adventure (1992–2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Adventure (1992–2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2000/01/rdf-schema#comment","Brilliant Adventure (1992–2001) est un coffret de David Bowie sorti en novembre 2021 qui retrace la carrière du chanteur entre 1992 et 2001. Il fait suite aux coffrets Five Years (1969–1973), Who Can I Be Now? (1974–1976), A New Career in a New Town (1977–1982) et Loving the Alien (1983–1988). Il est édité au format CD (11 disques) et 33 tours (18 disques)."
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003602474"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2395924"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/brilliant-adventure-1992-2001-box-set/david-bowie"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108748043"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brilliant_Adventure_(1992-2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Brilliant_Adventure"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brilliant_Adventure_(1992–2001)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6c4a66e5-e6f3-492b-a110-db3d4681593a"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageID",14507944
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageRevisionID",189630037
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Badalamenti"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_Can_I_Be_Now%3F_(1974–1976)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_Years_(1969–1973)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/%22Heroes%22_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Psycho_(film)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_When_We_Meet"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'hours...'"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loving_the_Alien_(1983–1988)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_(album)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdal_Kızılçay"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starman_(chanson)"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_B._Sure!"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretty_Things_Are_Going_to_Hell"
