"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2000/01/rdf-schema#label","Abdij Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Walkenried est la troisième abbaye cistercienne fondée en Allemagne. Située dans le massif du Harz, elle se développe notamment dans des activités artisanales et pré-industrielles, grâce aux gisements métallifères de la région. Pour exploiter et transformer le minerai, les moines développement un système de gestion hydraulique particulièrement performant, ce qui vaut à l'ensemble d'être inscrit en 1992 au patrimoine mondial. L'abbaye est supprimée en 1546 par la Réforme. L'abbatiale est aujourd'hui ruinée, mais le reste de l'édifice est en assez bon état. La salle capitulaire est aujourd'hui utilisée par l'église luthérienne locale comme église paroissiale."
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/908"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/10129803X/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mănăstirea_Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428395"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Walkenriedi_kolostor"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034407716"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kloster_Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299739727"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალკენრიდის_მონასტერი"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89006013"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70145602452501361157"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Walkenried"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walkenried_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg41w"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageID",7835721
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageRevisionID",190285189
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kamp"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_Rammelsberg"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Paysans_allemands"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Abbaye_de_Walkenried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Pilis"
