"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delannois","http://www.w3.org/2000/01/rdf-schema#label","Delannois"
"http://fr.dbpedia.org/resource/Delannois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021464"
"http://fr.dbpedia.org/resource/Delannois","http://dbpedia.org/ontology/wikiPageID",4614996
"http://fr.dbpedia.org/resource/Delannois","http://dbpedia.org/ontology/wikiPageRevisionID",83263841
"http://fr.dbpedia.org/resource/Delannois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Delannois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Olivier_Delannois"
"http://fr.dbpedia.org/resource/Delannois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Delannois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul-Olivier_Delannois"
"http://fr.dbpedia.org/resource/Delannois","http://dbpedia.org/ontology/wikiPageLength",168
"http://fr.dbpedia.org/resource/Delannois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Delannois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Delannois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Delannois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delannois?oldid=83263841&ns=0"
"http://fr.dbpedia.org/resource/Delannois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delannois"
