"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2000/01/rdf-schema#label","Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2000/01/rdf-schema#label","Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2000/01/rdf-schema#comment","Houwerzijl (en groningois : Houwerziel, en bas saxon : Haauwerziel) est un village de la commune néerlandaise de Het Hogeland, situé dans la province de Groningue."
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Houwerzijl_(Groningen,_Netherlands)"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3417"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021785"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2ddy"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هورزیجل"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2753534/"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houwerzijl"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageID",3682526
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageRevisionID",168620296
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Marne"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winsum_(Groningue)"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedum"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_Hogeland"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eemsmond"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_saxon_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Het_Hogeland"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningois"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Houwerzijl","http://dbpedia.org/ontology/wikiPageLength",2545
"http://fr.dbpedia.org/resource/Houwerzijl","http://www.georss.org/georss/point","53.3358 6.3417"
"http://fr.dbpedia.org/resource/Houwerzijl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Houwerzijl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Het_Hogeland"
