"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Jean (îles de Boucherville)"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Jean (Îles-de-Boucherville)"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/2000/01/rdf-schema#comment","L'île Saint-Jean est un groupe de deux îlots du fleuve Saint-Laurent situés dans parc national des Îles-de-Boucherville, au nord-est de Montréal au Canada."
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56816"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5981851/"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22410302"
"http://fr.dbpedia.org/resource/Île_Saint-Jean_(îles_de_Boucherville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Île_Saint-Jean_(Îles-de-Boucherville)"
