"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2000/01/rdf-schema#label","(11439) 1974 XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2000/01/rdf-schema#label","(11439) 1974 XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2000/01/rdf-schema#comment","(11439) 1974 XW est un astéroïde de la ceinture principale d'astéroïdes de 9,204 km de diamètre découvert en 1974."
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011439"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480136"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11439)_1974_XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(11439)_1974_XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1974_XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(11439)_1974_XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11439)_1974_XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jzzgzs"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11439)_1974_XW"
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://dbpedia.org/ontology/wikiPageID",11891526
"http://fr.dbpedia.org/resource/(11439)_1974_XW","http://dbpedia.org/ontology/wikiPageRevisionID",157714596
