"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","Ла-Лув'єр"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","ラ・ルヴィエール"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#label","La Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#comment","La Louvière (/la lu.vjɛʁ/ ; en wallon : El Lovire) est une ville francophone de Belgique. Elle se situe en Wallonie dans la Province de Hainaut. La ville de La Louvière a été érigée par séparation de la commune de Saint-Vaast, officiellement signée et décidée par la loi du 10 avril 1869. La Louvière est fille de la Révolution industrielle ; c'est en effet le développement des industries lourdes (sidérurgie notamment) qui a entrainé son extension et son érection en commune distincte. La Louvière comptait 23 052 habitants avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1089075"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/La-Louviere"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/La-Louvière"
"http://fr.dbpedia.org/resource/La_Louvière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Louvière"
