"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglu"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Lều tuyết"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglú"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Igloo"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","冰屋"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglú"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Igloo"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Іглу"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglo"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Un igloo (de l’inuktitut : ᐃᒡᓗ, iglu, « maison ») désigne soit un abri construit en blocs de neige (l’igloo de neige, le plus connu), soit une habitation pré-hivernale (l’igloo de tourbe, aussi appelé dans le cas d'une demeure communautaire Traditionnellement associé aux Inuits — peuple autochtone de l'Extrême Nord du Canada — l'igloo adopte habituellement la forme d’un dôme. Jadis utilisé durant l’hiver comme abri temporaire, il est aujourd'hui d'usage plus récréatif qu'utilitaire."
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663633"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Igloo"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igloos"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Iglu.wav"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1999566"
"http://fr.dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/igloos"
