"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2000/01/rdf-schema#label","Ntem (department)"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2000/01/rdf-schema#label","Ntem (département)"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2000/01/rdf-schema#label","Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2000/01/rdf-schema#label","Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Ntem est l'une des cinq subdivisions de la province du Woleu-Ntem, dans le nord du Gabon. Il tire son nom du fleuve Ntem, qui le longe au nord et sert de frontière avec le Cameroun. Ce département a aussi une frontière avec la Guinée équatoriale à l'ouest. Son chef-lieu est Bitam, sa principale agglomération. 
* Portail du Gabon 
* Portail de la géographie"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2322933"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ntem_Department"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wbhjg"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ntem_(Gabun)"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ntem_(department)"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageID",6052764
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",176966893
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ntem_(fleuve)"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_au_Gabon"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitam_(Gabon)"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woleu-Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woleu-Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.georss.org/georss/point","2.0777777777778 11.488888888889"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_au_Gabon"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woleu-Ntem"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_du_Gabon"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ntem_(département)?oldid=176966893&ns=0"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.07778
"http://fr.dbpedia.org/resource/Ntem_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4889
"http://fr.dbpedia.org/resource/Ntem_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woleu-Ntem_departments.png"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/imageloc","Woleu-Ntem departments.png"
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/légendeImageloc","Situation du Ntem  dans la province du Woleu-Ntem."
"http://fr.dbpedia.org/resource/Ntem_(département)","http://fr.dbpedia.org/property/nom","Ntem"
