"subject","predicate","object"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/2000/01/rdf-schema#label","C. Albert Bierling"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/2000/01/rdf-schema#comment","L'entreprise C. Albert Bierling est une fonderie de cloches et d'art située à Dresde."
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:C._Albert_Bierling"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022402"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:C._Albert_Bierling"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fccw"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C._Albert_Bierling"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageID",12032534
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageRevisionID",152324884
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdesheim_am_Rhein"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1922"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Trinité_de_Dresde"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Dresde"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_théâtre_de_Dresde"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederwalddenkmal"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_mairie_de_Dresde"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_allemande_disparue"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_de_Dresde-Strehlen"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertplatz_(Dresde)"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Saxe"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_régionale_évangélique_luthérienne_de_Saxe"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondeur_de_cloches"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedenskirche_(Dresde-Löbtau)"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Radeberg"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_apôtres_de_Dresde"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chemnitz"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_d'art"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_facture_instrumentale_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christuskirche_(Dresde-Klotzsche)"
"http://fr.dbpedia.org/resource/C._Albert_Bierling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dresden_Albertplatz_Stille_Wasser-5.jpg"
