"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2000/01/rdf-schema#label","Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tityrat"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رصاديات"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bekardowate"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9104727"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Титировые"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Titírids"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیتیریدا_(پرنده)"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Титира_йишвлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бекардові"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://dbpedia.org/ontology/wikiPageID",4183611
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://dbpedia.org/ontology/wikiPageRevisionID",119896772
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2004/02/skos/core#prefLabel","Tityridae"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tityridae?oldid=119896772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tityridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Passeriformes"
