"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Université autonome de Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мадридский_автономный_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马德里自治大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_مستقل_مادرید"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_مدريد_المستقلة"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Universidade_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Autonoma_Matritensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Universitat_Autònoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マドリード自治大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9525463"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidade_Autônoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Autonome_Universität_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageID",5818640
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",134550864
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Université autonome de Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_autonome_de_Madrid?oldid=134550864&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1968"
