"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern (powiat Trier-Saarburg)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern (Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern, Trier-Saarburg"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Ваверн"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#label","Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#comment","Wawern est une municipalité de la Verbandsgemeinde Konz, dans l'arrondissement de Trèves-Sarrebourg, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07235144"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WAWERN_W5511"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565310"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваверн_(Сар)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ваверн_(Саар)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ваверн_(Саар)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0byb"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wawern,_Trier-Saarburg"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1255972"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547437/"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦沃恩"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4600204-2"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваверн_(Саар)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wawern_(powiat_Trier-Saarburg)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wawern_(munisipyo_sa_Alemanya,_lat_49,65,_long_6,55)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واورن"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ваверн_(Саар)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wawern_(Treviri-Saarburg)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ваверн_(Саар)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ваверн"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wawern_(Saar)"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageID",5527012
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageRevisionID",190491893
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konz_(commune_fusionnée)"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Trèves-Sarrebourg"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wawern-saar.de/"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/wikiPageLength",1294
"http://fr.dbpedia.org/resource/Wawern","http://www.georss.org/georss/point","49.653333333333 6.55"
"http://fr.dbpedia.org/resource/Wawern","http://www.georss.org/georss/point","49.653333 6.55"
"http://fr.dbpedia.org/resource/Wawern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Wawern","http://xmlns.com/foaf/0.1/name","Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Trèves-Sarrebourg"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CDU"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wawern?oldid=190491893&ns=0"
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6533
"http://fr.dbpedia.org/resource/Wawern","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.55
"http://fr.dbpedia.org/resource/Wawern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Wawern_COA.svg"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/blason","DEU Wawern COA.svg"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/cp",54332
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/latitude",49.6533
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/longitude",6.55
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/nom","Wawern"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/population",593
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/superficie",5.27
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/altitude",160
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/maire","Hans Greis"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Trèves-Sarrebourg"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/codecomm",7235144
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/immatriculation","TR"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/indicatiftel",6501
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Wawern","http://fr.dbpedia.org/property/weblabel","www.wawern-saar.de"
"http://fr.dbpedia.org/resource/Wawern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Wawern_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Wawern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wawern"
