"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Petite Ceinture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemin_de_fer_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fervojo_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemin_de_fer_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329086"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageID",7063357
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageRevisionID",136435524
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Petite Ceinture"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Petite_Ceinture?oldid=136435524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Petite_Ceinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_Paris"
