"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/2000/01/rdf-schema#label","Operational Group of the Foreign Legion"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/2000/01/rdf-schema#label","Groupement opérationnel de la Légion étrangère"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupement opérationnel de la Légion étrangère (GOLE) est une unité de la Légion étrangère à vocation opérationnelle. Créé le 1er août 1971 à partir d'éléments du 1er régiment étranger, eux-mêmes regroupés au sein du (GLE), il est rattaché, avec le Groupement d'instruction de la Légion étrangère (GILE) au 2e régiment étranger, recréé le 1er septembre 1972. En 1976, le départ du groupement d’instruction pour Castelnaudary et son intégration au 1er régiment étranger laisse le 2e régiment étranger face à ses seules missions opérationnelles."
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operational_Group_of_the_Foreign_Legion"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23198574"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2ss"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageID",4904100
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageRevisionID",179666095
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_étranger_d'infanterie"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_étranger"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_étranger"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Letestu"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_de_Légion_étrangère"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Groupement_opérationnel_de_la_Légion_étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_du_recrutement_de_la_Légion_étrangère"
