"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Joueur international irlandais de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Ireland_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Ireland_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_راگبی_۱۵_نفره_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Ирландии_по_регби"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_اتحاد_رغبي_دوليون_من_أيرلندا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラグビーアイルランド代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8553689"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ireland_international_rugby_union_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",8995181
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",113526924
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_sélectionnés_en_équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur international irlandais de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_international_irlandais_de_rugby_à_XV?oldid=113526924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_irlandais_de_rugby_à_XV"
