"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/2000/01/rdf-schema#label","Pascal Viléo"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Viléo est un arbitre français de football né le 27 avril 1967 à Villeneuve-sur-Lot."
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/72"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/pascal-vileo/52843/"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367631"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151gby"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageID",4085961
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageRevisionID",168161767
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1967"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_français_de_football"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1967"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_français_de_football"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pascal_Viléo?oldid=168161767&ns=0"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pascal_Viléo"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/abstract","Pascal Viléo est un arbitre français de football né le 27 avril 1967 à Villeneuve-sur-Lot."
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Viléo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
