"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","スパードラ"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","斯帕多拉"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","Spadola"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","Spadola"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","Spadola"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","Spadola"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","Spadola"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#label","Spadola"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#comment","Spadola est une commune italienne de la province de Vibo Valentia dans la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spadola"
"http://fr.dbpedia.org/resource/Spadola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spadola"
