"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France amateur 2 de football 2001-2002"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France amateur 2 2001-2002 est la 9e édition du championnat de France de football de cinquième division. Le cinquième niveau du championnat oppose cent-vingt-huit clubs français répartis en huit groupes de seize, en une série de trente rencontres jouées durant la saison de football. Les premières places de chaque groupe et les quatre meilleures deuxièmes permettent de monter en CFA lors de la saison suivante alors que les trois dernières places de chaque groupe sont synonyme de relégation en division d'honneur."
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btrpxry_"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724142"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageID",9145994
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageRevisionID",187059490
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_thaonnaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_d'Échirolles"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_chalonnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_béthunois_football_club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_briochin"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Agglomération_Carcassonne"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_Méditerranée_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Argentan"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasquehal_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Schlossberg"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Football_Côte-d'Or"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_Sud_Foot"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Sportive_de_L'Hôpital"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_Dolois_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_du_Langonnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_laïque_de_la_Madeleine_d'Évreux_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_héninois"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Balmont"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_de_Vitré"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Bellevue"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Union_Dives_Cabourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_athlétique_armentiéroise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2001"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2002"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_André-Coël"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Aveyron_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_sportive_Moulins_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Salbris_Sports"
