"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://www.w3.org/2000/01/rdf-schema#label","Commune dans l'ancien district de Pithiviers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20635926"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://dbpedia.org/ontology/wikiPageID",9227196
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://dbpedia.org/ontology/wikiPageRevisionID",172693360
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/district_de_Pithiviers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans l'ancien district de Pithiviers"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers?oldid=172693360&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_France_par_ancien_district"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Pithiviers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_de_Pithiviers"
