"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Lancer du disque aux championnats du monde d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Discus throw at the World Athletics Championships"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Le lancer du disque fait partie des épreuves inscrites au programme des premiers championnats du monde d'athlétisme, en 1983, à Helsinki. Avec cinq médailles d'or remportées, l'Allemand Lars Riedel est l'athlète le plus titré dans cette épreuve. Sa compatriote Franka Dietzsch détient quant à elle le record de victoires féminines avec trois titres."
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discus_throw_at_the_World_Athletics_Championships"
"http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28446671"
