"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Миддлтон, Фредерик"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Frederick Middleton"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#label","فريديريك دوبسون ميدليتون"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Frederick Dobson Middleton"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Dobson Middleton (4 novembre 1825 - 25 janvier 1898) était un général britannique qui servit dans tout l'empire, et en particulier durant la Rébellion du Nord-Ouest en 1885."
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63z5jfr"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frederick-Middleton"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/middleton_frederick_dobson_12E.html"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7464_3042"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريديريك_دوبسون_ميدليتون"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_دابسون_میدلتون"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_Dobson_Middleton"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6559232A"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q74r"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederick_Dobson_Middleton"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миддлтон,_Фредерик"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055634479"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120017598#about"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028119541/id"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frederick_Dobson_Middleton"
"http://fr.dbpedia.org/resource/Frederick_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104527027"
