"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Hivernales d'Avignon"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de développement chorégraphique – Les Hivernales est un centre de développement chorégraphique (CDC) basé à Avignon, dans le Vaucluse qui organise chaque année le festival de danse Les Hivernales d'Avignon."
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2952053"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/135791"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5ypr"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138700"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://dbpedia.org/ontology/wikiPageID",4379506
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",177946309
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Vaucluse"
"http://fr.dbpedia.org/resource/Hivernales_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Duboc"
