"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://www.w3.org/2000/01/rdf-schema#label","Saison 1986-1987 de la LHOu"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1986-1987 est la 21e saison de hockey sur glace de la Ligue de hockey de l'Ouest. Les Tigers de Medicine Hat remporte la Coupe du Président en battant en finale les Winter Hawks de Portland. Puis les Tigers remportèrent par la suite la Coupe Memorial."
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clcns"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469237"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986–87_WHL_season"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageID",4308432
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageRevisionID",179768142
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Hitchcock"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Endean"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Bawa"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Prince_Albert"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Swift_Current"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Hornung"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterhawks_de_Portland"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Lethbridge"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pats_de_Regina"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Scotty_Munro"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Dunc_McCallum"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Archibald"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wranglers_de_Calgary"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blades_de_Saskatoon"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_Victoria_(LHOu)"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Ruff"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theoren_Fleury"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Morrison"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Kresse"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_McBean"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Spokane"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Wesley"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Broncos_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Medicine_Hat"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Ed_Chynoweth"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheat_Kings_de_Brandon"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Kruger"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_McMilan"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenton_Rein"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Brad_Hornung"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bob_Clarke"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Nielsen"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Nielson"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Cook"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swift_Current"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbirds_de_Seattle"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Mantyka"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_New_Westminster"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_James"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1986"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Del_Wilson"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Brown_(hockey_sur_glace,_1968)"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Daryl_K._(Doc)_Seaman"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jim_Piggott"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Elynuik"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LHOu"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHOu"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazers_de_Kamloops"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Shudra"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sakic"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Hawgood"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Holland"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_de_Moose_Jaw"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://dbpedia.org/ontology/wikiPageLength",8555
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1987"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHOu"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1986"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_LHOu"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_16"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1986-1987_de_la_LHOu?oldid=179768142&ns=0"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/saison",1986
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Tigers_de_Medicine_Hat"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d1E","http://fr.dbpedia.org/resource/Blades_de_Saskatoon"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d1E","Tigers de Medicine Hat"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d1S",3
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d1S",4
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d2E","http://fr.dbpedia.org/resource/Blazers_de_Kamloops"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d2E","Winter Hawks de Portland"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d2S",3
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/d2S",5
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/f1E","http://fr.dbpedia.org/resource/Winterhawks_de_Portland"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/f1E","Tigers de Medicine Hat"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/f1S",4
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/f1S",3
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/nbMatchs",72
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/nbÉquipes",14
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q1E","http://fr.dbpedia.org/resource/Warriors_de_Moose_Jaw"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q1E","Tigers de Medicine Hat"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q1S",4
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q1S",2
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q2E","Blades de Saskatoon"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q2E","http://fr.dbpedia.org/resource/Raiders_de_Prince_Albert"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q2S",4
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q2S",0
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q3E","http://fr.dbpedia.org/resource/Cougars_de_Victoria_(LHOu)"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q3E","Blazers de Kamloops"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q3S",5
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q3S",0
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q4E","http://fr.dbpedia.org/resource/Chiefs_de_Spokane"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q4E","Winter Hawks de Portland"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q4S",5
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/q4S",0
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/saisonPrécédente","Saison 1985-1986 de la LHOu"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/saisonSuivante","Saison 1987-1988 de la LHOu"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h1E","Tigers de Medicine Hat"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h1E","Laissé-passé"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h2E","Warriors de Moose Jaw"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h2E","http://fr.dbpedia.org/resource/Pats_de_Regina"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h2S",3
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h2S",0
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h3E","Laissé-passé"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h3E","Blades de Saskatoon"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h4E","Raiders de Prince Albert"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h4E","http://fr.dbpedia.org/resource/Broncos_de_Swift_Current"
"http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LHOu","http://fr.dbpedia.org/property/h4S",3
