"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/2000/01/rdf-schema#label","La Fenêtre des Rouet"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/2000/01/rdf-schema#comment","La Fenêtre des Rouet est un roman policier de Georges Simenon, publié en 1945 aux Éditions de la Jeune Parque. Simenon achève l'écriture de ce roman le 7 juillet 1942, à Château de Terre-Neuve, Fontenay-le-Comte (Vendée)."
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/25546920"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16802284"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tkgzn"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_finestra_dei_Rouet"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1242730W"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageID",7927336
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageRevisionID",176228573
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_Simenon"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_littérature"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1945"
"http://fr.dbpedia.org/resource/La_Fenêtre_des_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1945_en_littérature_policière"
