"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2000/01/rdf-schema#label","Chaîne sous-marine Louisville"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2000/01/rdf-schema#label","Louisville Ridge"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2000/01/rdf-schema#label","Catena sottomarina di Louisville"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2000/01/rdf-schema#label","Louisville itsaspeko mendilerroa"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne sous-marine Louisville est une chaîne de plus de 70 monts sous-marins située dans le Sud-Ouest de l'océan Pacifique. Elle est l'une des plus longues chaînes de montagnes sous-marines sur Terre, s'étendant sur quelque 4 300 km à partir de la dorsale Pacifique-Antarctique aux fosses Tonga-Kermadec, où il sous-conduit la plaque indo-australienne, partie intégrante de la plaque pacifique. Son existence fut révélée en 1972 grâce aux données d'un sondage à main."
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catena_sottomarina_di_Louisville"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414mfs"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Louisville_itsaspeko_mendilerroa"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイビル海山列"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961843"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisville_Ridge"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageID",6108553
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageRevisionID",180832054
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_des_Kermadec"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_des_Tonga"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_Pacifique-Antarctique"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mont_sous-marin_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_sous-marine"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondage_à_main"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_indo-australienne"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_pacifique"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_sous-marin"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louisville_seamount_chain_-_bathymetry.jpg"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Océanographie"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/wikiPageLength",1005
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.georss.org/georss/point","-38.27 -167.92"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Océanographie"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_sous-marine"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mont_sous-marin_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaîne_sous-marine_Louisville?oldid=180832054&ns=0"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.27
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-167.92
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville_seamount_chain_-_bathymetry.jpg"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville_seamount_chain_-_bathymetry.jpg?width=300"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaîne_sous-marine_Louisville"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-167.91999816895 -38.270000457764)"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-167.91999816895 -38.270000457764)"
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/abstract","La chaîne sous-marine Louisville est une chaîne de plus de 70 monts sous-marins située dans le Sud-Ouest de l'océan Pacifique. Elle est l'une des plus longues chaînes de montagnes sous-marines sur Terre, s'étendant sur quelque 4 300 km à partir de la dorsale Pacifique-Antarctique aux fosses Tonga-Kermadec, où il sous-conduit la plaque indo-australienne, partie intégrante de la plaque pacifique. Son existence fut révélée en 1972 grâce aux données d'un sondage à main."
"http://fr.dbpedia.org/resource/Chaîne_sous-marine_Louisville","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Océan_Pacifique"
