"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2000/01/rdf-schema#label","Jeu Sega"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_Sega"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_سيجا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_Sega"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セガゲームス"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:العاب_سيجا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_سگا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:世嘉游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_da_Sega"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sega_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Игре_за_Сегу"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_wydane_przez_Segę"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세가의_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6845665"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Segaspel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sega_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspel_van_Sega"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Sega-ს_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sega_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:SEGA_žaidimai"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://dbpedia.org/ontology/wikiPageID",3217959
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://dbpedia.org/ontology/wikiPageRevisionID",170551973
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Sega"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Sega?oldid=170551973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sega"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
