"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#label","Shirley Souagnon"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Souagnon, née à Clichy (Hauts-de-Seine) le 3 octobre 1986, est une comédienne et humoriste française. Après avoir débuté dans le stand-up en 2008, elle s'impose deux ans plus tard auprès du grand public grâce à sa participation à l'émission de télévision On n'demande qu'à en rire."
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=138072"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=706185.html?nopub=1"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6376300"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=554490"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shirley_Souagnon"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ShirleySouagnon"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/4122080/"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shirley_Souagnon"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Shirley_Souagnon"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482359"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shirley_Souagnon"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s43hf"
"http://fr.dbpedia.org/resource/Shirley_Souagnon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clichy"
