"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","Postumer Titel"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","Nom posthume"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","Nome póstumo"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","Naamgeving van Chinese keizers"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","谥号"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","Посмертный титул"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","Imię pośmiertne"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#label","Nombre póstumo"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#comment","Un nom posthume (chinois simplifié : 谥号 ; chinois traditionnel : 謚號) est un nom honorifique donné notamment à des membres de familles royales ou à des nobles en Asie de l'Est après le décès de la personne. Il est utilisé presque exclusivement au lieu de son nom personnel ou des autres titres officiels accumulés au cours de sa vie. Le nom posthume est communément utilisé pour nommer les monarques chinois, coréens, vietnamiens et japonais. Les noms posthumes en Chine et au Vietnam sont donnés pour honorer la vie de personnes n'ayant pas eu la chance d'hériter de titres, comme les courtisans."
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19663234"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Postumt_namn"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thụy_hiệu"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imię_pośmiertne"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nombre_póstumo"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nama_selepas_mati"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pomirtinis_vardas"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postumer_Titel"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谥号"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Posthumous_name"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پس_مرگ_نام"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/諡"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Posthumous_name"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nom_a_títol_pòstum"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nome_póstumo"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nome_postumo"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посмертный_титул"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ölüm_sonrası_adı"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696100"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Posthumno_ime"
"http://fr.dbpedia.org/resource/Nom_posthume","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nome_póstumu"
