"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","たほいや"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Gioco del dizionario"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Jeu du dictionnaire"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2000/01/rdf-schema#label","Завалинка (игра)"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu du dictionnaire est un jeu de société qui peut se pratiquer avec une boîte de jeu spécialement éditée à cet effet ou plus simplement avec du papier, des crayons et un dictionnaire de référence (Le Petit Larousse, Petit Robert, ou autre). Jeu popularisé par C. Buzy, bien qu’ayant à ses débuts des règles floues, il fallut attendre quelques années pour avoir notamment un système d'attribution de points afin de désigner un vainqueur. Il permet également de remettre au goût du jour des mots tombés en désuétude, comme déveine ou encore fricandeau."
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472991"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Завалинка_(игра)"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fictionary"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_del_diccionario"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lexikonspiel"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たほいや"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioco_del_dizionario"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dp_4"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageID",236013
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",187916136
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_du_baccalauréat"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Days_of_Wonder"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spot_Games"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_de_pente"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Monnet"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Larousse"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensburger"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénivelé"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pirrone"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calade"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Robert"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Kaes"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Casta"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Marly"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habourdin"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_langue_française"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://dbpedia.org/ontology/wikiPageLength",4277
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_langue_française"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://xmlns.com/foaf/0.1/name","Jeu du dictionnaire"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Jeu_du_dictionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
