"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Terre du Milieu"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageID",12644795
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageRevisionID",160655765
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Terre_du_Milieu/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Terre du Milieu"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Terre_du_Milieu?oldid=160655765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Terre_du_Milieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Terre_du_Milieu"
